DESCRIPTION,NUMBER, I/P , O/P , ER , PN CTR , SWB ,CPT,,,,,,
NF-LUBIPROSTONE LIQ CAP 24MCG,LIQUID   402131, $16.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-OCUVITE ADULT 50+ LIQUID-FILLED CAPSU,LIQUID   402144, $1.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-LUTEIN LIQUID FILLED CAPSULE 20MG,LIQUID   402187, $1.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-PRESERVISION AREDS LIQUID FILLED CAPS,LIQUID   402202, $1.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-AMANTADINE HCL CAPSULE 100MG,LIQUID   402242, $4.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-FISH OIL CAPSULE 1000MG,LIQUID   402280, $1.00 , $-   , $-   , $-   , $-   ,,,,,,,
AMPICILLIN 250mg INJ,N           1057, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
AMPICILLIN 500 MG INJECTION,N           1058, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
ANTIVENIN BLACK WIDOW SPIDER INJECTION,N           1062, $67.00 , $67.00 , $67.00 , $67.00 , $67.00 ,,,,,,,
ESMOLOL (BREVIBLOC) 100MG/10ML INJECTION,N           1147, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
CALCIUM CHLORIDE 10% INJECTION,N           1164, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
RX CLINDAMYCIN (CLEOCIN) INJ: 600MG,N           1224, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
RX CLINDAMYCIN (CLEOCIN) INJ: 600MG,N           1224, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
METHYLPRD ACE (DEPO MEDROL) 80MG/ML MDV,N           1318, $62.00 , $62.00 , $62.00 , $62.00 , $62.00 ,,,,,,,
MEDROXYPROG ACE (DEPO PROVERA) 150MG INJ,N           1320, $221.00 , $221.00 , $221.00 , $221.00 , $221.00 ,,,,,,,
DOPAMINE INJECTION: 400MG/5ML,N           1354, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
EPHEDRINE INJECTION: 50 MG/ML,N           1384, $90.00 , $90.00 , $90.00 , $90.00 , $90.00 ,,,,,,,
GENTAMICIN 20 MG/2 ML INJECTION,N           1436, $39.00 , $39.00 , $39.00 , $39.00 , $39.00 ,,,,,,,
GENTAMICIN 20 MG/2 ML INJECTION,N           1436, $39.00 , $39.00 , $39.00 , $39.00 , $39.00 ,,,,,,,
NOREPINEPHRINE (LEVOPHED) 4MG/4ML INJ,N           1534, $39.00 , $39.00 , $39.00 , $39.00 , $39.00 ,,,,,,,
METOPROLOL (LOPRESSOR) 5MG/5ML INJ,N           1553, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
METHYLENE BLUE 1% 1ml AMP,N           1604, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
MULITVITAMIN INJECTION (INFUVITE) 10 ML,N           1645, $62.00 , $62.00 , $62.00 , $62.00 , $62.00 ,,,,,,,
NALOXONE (NARCAN) 0.4 MG/ML INJ,N           1670, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
FLUMAZENIL (ROMAZICON) INJ: 0.5MG/5ML,N           2100, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
LEVOTHYROXINE SOD INJECTION: 100MCG/VIAL,N           2190, $133.00 , $133.00 , $133.00 , $133.00 , $133.00 ,,,,,,,
ENALAPRILAT (VASOTEC) INJ: 1.25MG/ML,N           2283, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
DOXYCYCLINE (VIBRAMYCIN) 100MG INJECTION,N           2406, $62.00 , $62.00 , $62.00 , $62.00 , $62.00 ,,,,,,,
LIDOCAINE 1% INJECTION: 10 MG/ML,N          15432, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
PHYTONADIONE (VITAMIN K) *1mg/0.5ml* INJ,N         401049, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
PHYTONADIONE (VITAMIN K) *1mg/0.5ml* INJ,N         401049, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
INSULIN LIS MIX (HUMALG 50/50):100UNIT/M,N         401079, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
INSULIN LIS MIX (HUMALG 50/50):100UNIT/M,N         401079, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
MANNITOL 25% INJ 12.5GM/50ML,N         401080, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
MANNITOL 25% INJ 12.5GM/50ML,N         401080, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
RHO-D IMMUNE GLOBULIN (RHOGAM) 300 MCG,N         401081, $169.00 , $169.00 , $169.00 , $169.00 , $169.00 ,,,,,,,
RHO-D IMMUNE GLOBULIN (RHOGAM) 300 MCG,N         401081, $169.00 , $169.00 , $169.00 , $169.00 , $169.00 ,,,,,,,
HUMULIN 70/30 (NOVOLN 70/30):100UNITS/ML,N         401095, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
HUMULIN 70/30 (NOVOLN 70/30):100UNITS/ML,N         401095, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
PROMETHAZINE (PHENERGAN) 50MG/ML IJ *IM*,N         401096, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
MAGNESIUM SULFATE 1 GM/2 ML INJ,N         401099, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
ACYCLOVIR (ZOVIRAX) 500 MG INJECTION,N         401122, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
ACYCLOVIR (ZOVIRAX) 500 MG INJECTION,N         401122, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
WATER FOR INJECTION 20 ML VIAL,N         401127, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
WATER FOR INJECTION 20 ML VIAL,N         401127, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
PENICILLIN G POTASSIUM 5MILUNIT INJ VIAL,N         401128, $54.00 , $54.00 , $54.00 , $54.00 , $54.00 ,,,,,,,
PENICILLIN G POTASSIUM 5MILUNIT INJ VIAL,N         401128, $54.00 , $54.00 , $54.00 , $54.00 , $54.00 ,,,,,,,
GENTAMICIN 40 MG/ML MDV 20 ML,N         401138, $39.00 , $39.00 , $39.00 , $39.00 , $39.00 ,,,,,,,
NORMAL SALINE 100 ML +PLUS BAG,N         401143, $15.00 , $15.00 , $15.00 , $15.00 , $15.00 ,,,,,,,
NORMAL SALINE 100 ML +PLUS BAG,N         401143, $15.00 , $15.00 , $15.00 , $15.00 , $15.00 ,,,,,,,
NORMAL SALINE 250 ML ADDV,N         401154, $31.00 , $31.00 , $31.00 , $31.00 , $31.00 ,,,,,,,
ATROPINE 0.4 MG/ML 20 ML MDV,N         401171, $39.00 , $39.00 , $39.00 , $39.00 , $39.00 ,,,,,,,
ATROPINE 0.4 MG/ML 20 ML MDV,N         401171, $39.00 , $39.00 , $39.00 , $39.00 , $39.00 ,,,,,,,
AZTREONAM (AZACTAM) 2 GM INJECTION,N         401301, $153.00 , $153.00 , $153.00 , $153.00 , $153.00 ,,,,,,,
HYDROXYZINE HCL 25MG/ML INJECTION,N         401335, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
HYDROXYZINE HCL 25MG/ML INJECTION,N         401335, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
D5W 500 ML VISIV BAG,N         401359, $31.00 , $31.00 , $31.00 , $31.00 , $31.00 ,,,,,,,
D5W 500 ML VISIV BAG,N         401359, $31.00 , $31.00 , $31.00 , $31.00 , $31.00 ,,,,,,,
SODIUM BICARBONATE 8.4% INJ VIAL: 50MEQ,N         401408, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
SODIUM BICARBONATE 8.4% INJ VIAL: 50MEQ,N         401408, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
SODIUM BICARBONATE 8.4% INJ VIAL: 50MEQ,N         401408, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
NF-PROMETHAZINE (PHENERGAN) 50MG/ML INJ,N         401434, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
NF-PROMETHAZINE (PHENERGAN) 50MG/ML INJ,N         401434, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
FAMOTIDINE (PEPCID) PREMX IVPB:20MG/50ML,N         401445, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
FAMOTIDINE (PEPCID) PREMX IVPB:20MG/50ML,N         401445, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
FAMOTIDINE (PEPCID) PREMX IVPB:20MG/50ML,N         401445, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
"LIDOCAINE 2% WITH EPI 1:100,000 INJ 20ML",N         401465, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
"LIDOCAINE 2% WITH EPI 1:100,000 INJ 20ML",N         401465, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
"LIDOCAINE 2% WITH EPI 1:100,000 INJ 20ML",N         401465, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
ESTRADIOL CYP (DEPO-ESTRADIOL) INJ: 5MG,N         401466, $54.00 , $54.00 , $54.00 , $54.00 , $54.00 ,,,,,,,
ESTRADIOL CYP (DEPO-ESTRADIOL) INJ: 5MG,N         401466, $54.00 , $54.00 , $54.00 , $54.00 , $54.00 ,,,,,,,
ESTRADIOL CYP (DEPO-ESTRADIOL) INJ: 5MG,N         401466, $54.00 , $54.00 , $54.00 , $54.00 , $54.00 ,,,,,,,
KETOROLAC (TORADOL) INJ: 60MG/2ML,N         401495, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
KETOROLAC (TORADOL) INJ: 60MG/2ML,N         401495, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
KETOROLAC (TORADOL) INJ: 60MG/2ML,N         401495, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
PROPRANOLOL (INDERAL) INJ: 1 MG/ML,N         401525, $39.00 , $39.00 , $39.00 , $39.00 , $39.00 ,,,,,,,
PROPRANOLOL (INDERAL) INJ: 1 MG/ML,N         401525, $39.00 , $39.00 , $39.00 , $39.00 , $39.00 ,,,,,,,
PROPRANOLOL (INDERAL) INJ: 1 MG/ML,N         401525, $39.00 , $39.00 , $39.00 , $39.00 , $39.00 ,,,,,,,
DOPAMINE **400MG/10ML** INJECTION,N         401613, $24.00 , $24.00 , $24.00 , $24.00 , $24.00 ,,,,,,,
DOPAMINE **400MG/10ML** INJECTION,N         401613, $24.00 , $24.00 , $24.00 , $24.00 , $24.00 ,,,,,,,
DOPAMINE **400MG/10ML** INJECTION,N         401613, $24.00 , $24.00 , $24.00 , $24.00 , $24.00 ,,,,,,,
NITROGLYCERIN PREMIX BOTTLE: 25MG/250ML,N         401725, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
NITROGLYCERIN PREMIX BOTTLE: 25MG/250ML,N         401725, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
NITROGLYCERIN PREMIX BOTTLE: 25MG/250ML,N         401725, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
HYDRALAZINE INJECTION: 20 MG/ML,N         402077, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
HYDRALAZINE INJECTION: 20 MG/ML,N         402077, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
HYDRALAZINE INJECTION: 20 MG/ML,N         402077, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
KETAMINE INJECTION: 50 MG/1 ML SYR,N         402090, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
KETAMINE INJECTION: 50 MG/1 ML SYR,N         402090, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
KETAMINE INJECTION: 50 MG/1 ML SYR,N         402090, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
"LIDOCAINE 1% WITH EPI 1:100,000 INJ 20ML",N         402186, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
"LIDOCAINE 1% WITH EPI 1:100,000 INJ 20ML",N         402186, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
"LIDOCAINE 1% WITH EPI 1:100,000 INJ 20ML",N         402186, $16.00 , $16.00 , $16.00 , $16.00 , $16.00 ,,,,,,,
"BUPIVACAINE 0.25% W/EPI 1:200,000 INJ",N         402351, $54.00 , $54.00 , $54.00 , $54.00 , $54.00 ,,,,,,,
"BUPIVACAINE 0.25% W/EPI 1:200,000 INJ",N         402351, $54.00 , $54.00 , $54.00 , $54.00 , $54.00 ,,,,,,,
"BUPIVACAINE 0.25% W/EPI 1:200,000 INJ",N         402351, $54.00 , $54.00 , $54.00 , $54.00 , $54.00 ,,,,,,,
POTASSIUM CHLORIDE (2mEQ/ML) 10ML SDV,N        4020283, $24.00 , $24.00 , $24.00 , $24.00 , $24.00 ,,,,,,,
POTASSIUM CHLORIDE (2mEQ/ML) 10ML SDV,N        4020283, $24.00 , $24.00 , $24.00 , $24.00 , $24.00 ,,,,,,,
SODIUM CHLORIDE 2.5 MEQ/ML INJ *CONC*,N        4020286, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
SODIUM CHLORIDE 2.5 MEQ/ML INJ *CONC*,N        4020286, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
METHYLPRD ACE (DEPO MEDROL) 80MG/ML SDV,N        4120061, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
FUROSEMIDE (LASIX) INJECTION: 20MG/2ML,N        4120130, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
FUROSEMIDE (LASIX) INJECTION: 40MG/4ML,N        4120131, $24.00 , $24.00 , $24.00 , $24.00 , $24.00 ,,,,,,,
FUROSEMIDE (LASIX) INJECTION: 100MG/10ML,N        4120132, $24.00 , $24.00 , $24.00 , $24.00 , $24.00 ,,,,,,,
MEPERIDINE (DEMEROL) INJECTION: 25MG/ML,N        4120150, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
MEPERIDINE HCL (DEMEROL) 50 MG/ML INJ,N        4120151, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
BUPIVACAINE 0.75% SPINAL (MARCAINE) INJ,N        4120168, $39.00 , $39.00 , $39.00 , $39.00 , $39.00 ,,,,,,,
MORPHINE SULFATE INJECTION: 2MG/ML,N        4120170, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
MORPHINE SULFATE INJECTION: 2MG/ML,N        4120170, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
MORPHINE SULFATE INJECTION: 5MG/ML,N        4120172, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
MORPHINE SULFATE INJECTION: 10MG/ML,N        4120173, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
MORPHINE SULFATE INJECTION: 10MG/ML,N        4120173, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
LACTATED RINGERS 1000ML,N        4210023, $62.00 , $62.00 , $62.00 , $62.00 , $62.00 ,,,,,,,
LACTATED RINGERS 1000ML,N        4210023, $62.00 , $62.00 , $62.00 , $62.00 , $62.00 ,,,,,,,
GLYCOPYRROLATE (ROBINUL) 0.2mg/mL INJ,N MDV       2083, $54.00 , $54.00 , $54.00 , $54.00 , $54.00 ,,,,,,,
ROCURONIUM (ZEMURON) INJ: 50MG/5ML,N MDV       2360, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
BUPIVACAINE (MARCAINE) 0.5% W/EPI INJ,N SDV    4020288, $32.00 , $32.00 , $32.00 , $32.00 , $32.00 ,,,,,,,
DOPAMINE *PREMIX* IN D5W: 400MG/500ML,NJ        401819, $62.00 , $62.00 , $62.00 , $62.00 , $62.00 ,,,,,,,
MAGNESIUM SULF PREMIX: 4 GM/50 ML,NJ        402008, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
CHARCOAL (ACTIDOSE AQUA) SUSP: 50GM,ON          1014, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
PHENYTOIN (DILANTIN) ORAL SUS:250MG/10ML,ON          1344, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
GI COCKTAIL 45 ML,ON          1440, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
SODIUM POLYSTYRENE (KAYEXALATE) 15 GM,ON          1506, $28.00 , $28.00 , $28.00 , $28.00 , $28.00 ,,,,,,,
MAG/ALUM/SIME (MAALOX/MYLANTA) SUSP:30ML,ON          1575, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
SULFAM/TRIMETH (SEPTRA) 200/40MG/5ML SUS,ON          2135, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
TIOTROPIUM (SPIRIVA) INHALATN PWD:18MCG,ON          2178, $157.00 , $157.00 , $157.00 , $157.00 , $157.00 ,,,,,,,
AZITHROMYCIN (ZITHROMAX) 100MG/5ML SUSP,ON          2352, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
AZITHROMYCIN (ZITHROMAX) 200MG/5ML SUSP,ON          2353, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
RACEMIC EPINEPHRINE 2.25% INHALATION,ON        401038, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
RACEMIC EPINEPHRINE 2.25% INHALATION,ON        401038, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
SODIUM POLYS (KAYEXALATE) 30GM *RECTAL,ON        401048, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
SODIUM POLYS (KAYEXALATE) 30GM *RECTAL,ON        401048, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
PREDNISOLONE 1% (PRED FORTE) EYE DROPS,ON        401073, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
PREDNISOLONE 1% (PRED FORTE) EYE DROPS,ON        401073, $37.00 , $37.00 , $37.00 , $37.00 , $37.00 ,,,,,,,
ACETAMINOPHEN SUSP: 650MG/20.3ML,ON        401086, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
ACETAMINOPHEN SUSP: 650MG/20.3ML,ON        401086, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
OSELTAMIVIR (TAMIFLU) 12MG/ML SUSP,ON        401104, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
OSELTAMIVIR (TAMIFLU) 15MG/ML SUSP *CMPD,ON        401105, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
OSELTAMIVIR (TAMIFLU) 15MG/ML SUSP *CMPD,ON        401105, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
DEXTROMETHORPHAN (DELSYM) SUS: 60MG/10ML,ON        401120, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
DEXTROMETHORPHAN (DELSYM) SUS: 60MG/10ML,ON        401120, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
AMOX/CLAV (AUGMENTIN) 200/28.5MG/5ML SUS,ON        401130, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
AMOX/CLAV (AUGMENTIN) 200/28.5MG/5ML SUS,ON        401130, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
NF-LOTEMAX OPHTH SUSPENSION 0.5%,ON        401214, $-   , $-   , $-   , $-   , $-   ,,,,,,,
NF-OMNIPRED OPHTH SUSPENSION 1%,ON        401220, $-   , $-   , $-   , $-   , $-   ,,,,,,,
NF-PHILLIPS MILK OF MAG SUSPENSION 400MG,ON        401224, $-   , $-   , $-   , $-   , $-   ,,,,,,,
CIPROFLOXACIN/DEXAMETH 0.3/0.1% OTIC SUS,ON        401329, $361.00 , $361.00 , $361.00 , $361.00 , $361.00 ,,,,,,,
NF-MILK OF MAGNESIA SUSPENSION 400MG/5ML,ON        401332, $-   , $-   , $-   , $-   , $-   ,,,,,,,
NF-PRED FORTE OPHTH SUSPENSION 1%,ON        401442, $22.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-BUDESONIDE INHALATION SUSP 0.5MG/2ML,ON        401652, $44.00 , $44.00 , $44.00 , $44.00 , $44.00 ,,,,,,,
NF-BUDESONIDE INH/NEB SUSP 0.25MG/2ML,ON        401676, $14.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-SIMBRINZA 0.2%-1% OPHTHALMIC SUSPENSI,ON        401906, $41.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-MILK OF MAGNESIA SUSP 400MG/5ML,ON        401950, $1.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-HUMALOG INJECTION 100U/ML,ON        401960, $68.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-MILK OF MAGNESIA SUSP 1200MG/5ML,ON        401977, $1.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-PREDNISOLONE ACETATE OPHTH SUSP 1%,ON        401985, $66.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-NEVANAC OPHTH SUSP 0.1%,ON        401989, $223.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-PULMICORT RESPULES INH SUSP 0.5MG/2ML,ON        402033, $15.00 , $-   , $-   , $-   , $-   ,,,,,,,
AMOXICILLIN (AMOXIL) ORAL SUSP:400MG/5ML,ON        402047, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
AMOXICILLIN (AMOXIL) ORAL SUSP:400MG/5ML,ON        402047, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
AMOXICILLIN (AMOXIL) ORAL SUSP:400MG/5ML,ON        402047, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
NF-AZOPT 1% OPHTHALMIC SUSPENSION,ON        402079, $74.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-PULMICORT INH/NEB SUSP 0.25MG/2ML,ON        402085, $12.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-PREDNISOLONE ACETATE OPHTH SUSP 1%,ON        402147, $33.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-MEPRON 750MG/5ML ORAL SUSPENSION,ON        402164, $8.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-NEPAFENAC OPHTH SUSP 0.3%,ON        402166, $486.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-MEPRON SUSP 750MG/5ML,ON        402167, $12.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-NEPAFENAC OPHTH SUSP 0.3%,ON        402169, $393.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-BETAXOLOL HCL OPHTH SUSP 0.25%,ON        402170, $101.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-NOVOLOG MIX 70/30 FLEXPEN SUBQ SUSP,ON        402178, $112.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-HUMALOG KWIKPEN SUBQ SUSP 100U/1ML,ON        402179, $113.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-MEGACE ES ORAL SUSPENSION 625MG/5ML,ON        402270, $23.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-BETOPTIC S 0.25% OPHTHALMIC SUSPENSIO,ON        402318, $101.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-LOPERAMIDE HCL ORAL SUSPENSION 1MG/7.,ON        402355, $1.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-ILEVRO OPHTH SUSP 0.3%,ON        402468, $535.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-Azopt Ophth Suspension 1%,ON        402512, $105.00 , $-   , $-   , $-   , $-   ,,,,,,,
MEGESTROL (MEGACE) 800MG/20ML SUSP,ON       4020109, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
MEGESTROL (MEGACE) 800MG/20ML SUSP,ON       4020109, $23.00 , $23.00 , $23.00 , $23.00 , $23.00 ,,,,,,,
SUCRALFATE (CARAFATE) SUSP  1GM/10ML,ON       4020223, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
SUCRALFATE (CARAFATE) SUSP  1GM/10ML,ON       4020223, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
BISMUTH SUBSAL (KAOPECTATE) SUSP 30 ML,ON       4020255, $11.00 , $11.00 , $11.00 , $11.00 , $11.00 ,,,,,,,
BUDES/FORMOT (SYMBICORT) MDI: 160/4.5MCG,ON       4020314, $161.00 , $161.00 , $161.00 , $161.00 , $161.00 ,,,,,,,
SODIUM CHLORIDE INHALATION 3ML AMP,ON SOLN   401361, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
SODIUM CHLORIDE INHALATION 3ML AMP,ON SOLN   401361, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
SILVER NITRATE (ARZOL) APPLICATORS,OR          2143, $8.00 , $8.00 , $8.00 , $8.00 , $8.00 ,,,,,,,
TRIPLE DYE PIN POINT APPLICATOR,OR          2249, $7.00 , $7.00 , $7.00 , $7.00 , $7.00 ,,,,,,,
NF-VANCOMYCIN HCL IV PWD FOR SOLN 500MG,OR SOLU   401428, $27.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-MIRALAX ORAL PWD FOR SOLN 17GM/1DOSE,OR SOLU   401458, $1.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-CUBICIN IV POWDER FOR SOLUTION 500MG,OR SOLU   401535, $993.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-INVANZ INJECTION POWDER FOR SOLUTION,OR SOLU   401541, $244.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-CEFOTETAN DISODIUM INJ PWD FOR SOLN 1,OR SOLU   401790, $44.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-SULFAMYLON 50GM/PACKET,OR SOLU   401881, $547.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-MIRALAX ORAL PWD FOR SOLN 17GM/1DOSE,OR SOLU   402116, $1.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-AZITHROMYCIN IV PWD FOR SOLN 500MG,OR SOLU   402136, $23.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-MIRALAX PWD FOR SOLN 17GM/DOSE,OR SOLU   402188, $1.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-TANZEUM SUBCUTANEOUS PWD FOR SOLN 30M,OR SOLU   402193, $374.00 , $-   , $-   , $-   , $-   ,,,,,,,
NF-MIRALAX ORAL PWD FOR SOLN 17GM/1DOSE,OR SOLU   402331, $1.00 , $-   , $-   , $-   , $-   ,,,,,,,
